Codes articles;D�signation;Famille;Code EDI;Code barre
0115-001L;BLOUSE HOMME BARCO ONE COL V 3 POCHES BLACK T.L;BARCOONE;6211.33.9061;883884967337
0115-001M;BLOUSE HOMME BARCO ONE COL V 3 POCHES BLACK T.M;BARCOONE;6211.33.9061;883884967320
0115-001S;BLOUSE HOMME BARCO ONE COL V 3 POCHES BLACK T.S;BARCOONE;6211.33.9061;883884967313
0115-001XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES BLACK T.XL;BARCOONE;6211.33.9061;883884967344
0115-001XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES BLACK T.XS;BARCOONE;6211.33.9061;883884967306
0115-008L;BLOUSE HOMME BARCO ONE COL V 3 POCHES NEW ROYAL T.L;BARCOONE;6211.33.9061;883884017452
0115-008M;BLOUSE HOMME BARCO ONE COL V 3 POCHES NEW ROYAL T.M;BARCOONE;6211.33.9061;883884017445
0115-008S;BLOUSE HOMME BARCO ONE COL V 3 POCHES NEW ROYAL T.S;BARCOONE;6211.33.9061;883884017438
0115-008XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES NEW ROYAL T.XL;BARCOONE;6211.33.9061;883884017469
0115-008XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES NEW ROYAL T.XS;BARCOONE;6211.33.9061;883884017421
0115-023L;BLOUSE HOMME BARCO ONE COL V 3 POCHES INDIGO T.L;BARCOONE;6211.33.9061;883884967436
0115-023M;BLOUSE HOMME BARCO ONE COL V 3 POCHES INDIGO T.M;BARCOONE;6211.33.9061;883884967429
0115-023S;BLOUSE HOMME BARCO ONE COL V 3 POCHES INDIGO T.S;BARCOONE;6211.33.9061;883884967412
0115-023XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES INDIGO T.XS;BARCOONE;6211.33.9061;883884967405
0115-037L;BLOUSE HOMME BARCO ONE COL V 3 POCHES HUNTER T.L;BARCOONE;6211.33.9061;883884333361
0115-037M;BLOUSE HOMME BARCO ONE COL V 3 POCHES HUNTER T.M;BARCOONE;6211.33.9061;883884333354
0115-037S;BLOUSE HOMME BARCO ONE COL V 3 POCHES HUNTER T.S;BARCOONE;6211.33.9061;883884333347
0115-037XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES HUNTER T.XL;BARCOONE;6211.33.9061;883884333378
0115-037XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES HUNTER T.XS;BARCOONE;6211.33.9061;883884333330
0115-039L;BLOUSE HOMME BARCO ONE COL V 3 POCHES TEAL BLUE T.L;BARCOONE;6211.33.9061;883884140655
0115-039M;BLOUSE HOMME BARCO ONE COL V 3 POCHES TEAL BLUE T.M;BARCOONE;6211.33.9061;883884140648
0115-039S;BLOUSE HOMME BARCO ONE COL V 3 POCHES TEAL BLUE T.S;BARCOONE;6211.33.9061;883884140631
0115-039XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES TEAL BLUE T.XL;BARCOONE;6211.33.9061;883884140662
0115-039XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES TEAL BLUE T.XS;BARCOONE;6211.33.9061;883884140624
0115-040L;BLOUSE HOMME BARCO ONE COL V 3 POCHES CIEL BLUE T.L;BARCOONE;6211.33.9061;883884052606
0115-040M;BLOUSE HOMME BARCO ONE COL V 3 POCHES CIEL BLUE T.M;BARCOONE;6211.33.9061;883884052590
0115-040S;BLOUSE HOMME BARCO ONE COL V 3 POCHES CIEL BLUE T.S;BARCOONE;6211.33.9061;883884052583
0115-040XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES CIEL BLUE T.XL;BARCOONE;6211.33.9061;883884052613
0115-040XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES CIEL BLUE T.XS;BARCOONE;6211.33.9061;883884052576
0115-065L;BLOUSE HOMME BARCO ONE COL V 3 POCHES WINE T.L;BARCOONE;6211.33.9061;883884052675
0115-065M;BLOUSE HOMME BARCO ONE COL V 3 POCHES WINE T.M;BARCOONE;6211.33.9061;883884052668
0115-065S;BLOUSE HOMME BARCO ONE COL V 3 POCHES WINE T.S;BARCOONE;6211.33.9061;883884052651
0115-065XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES WINE T.XL;BARCOONE;6211.33.9061;883884052682
0115-065XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES WINE T.XS;BARCOONE;6211.33.9061;883884052620
0115-328L;BLOUSE HOMME BARCO ONE COL V 3 POCHES BAHAMA T.L;BARCOONE;6211.33.9061;883884052552
0115-328M;BLOUSE HOMME BARCO ONE COL V 3 POCHES BAHAMA T.M;BARCOONE;6211.33.9061;883884052545
0115-328S;BLOUSE HOMME BARCO ONE COL V 3 POCHES BAHAMA T.S;BARCOONE;6211.33.9061;883884052538
0115-328XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES BAHAMA T.XL;BARCOONE;6211.33.9061;883884052569
0115-328XS;BLOUSE HOMME BARCO ONE COL V 3 POCHES BAHAMA T.XS;BARCOONE;6211.33.9061;883884052521
0115-9052XL;BLOUSE HOMME BARCO ONE COL V 3 POCHES STEEL T.2XL;BARCOONE;6211.33.9061;883884093203
0115-905L;BLOUSE HOMME BARCO ONE COL V 3 POCHES STEEL T.L;BARCOONE;6211.33.9061;883884093180
0115-905M;BLOUSE HOMME BARCO ONE COL V 3 POCHES STEEL T.M;BARCOONE;6211.33.9061;883884093173
0115-905S;BLOUSE HOMME BARCO ONE COL V 3 POCHES STEEL T.S;BARCOONE;6211.33.9061;883884093166
